rankID,sciname,author,parentstr,acceptedstr,notes
220,Sthenopis semiauratus,Neumogen & Dyar 1893,Sthenopis,Sthenopis purpurascens,
220,Sthenopis thule,Strecker 1875,Sthenopis,,
220,Sthenopis pretiosus,Herrich-Schaffer [1856],Sthenopis,,"new name for auratus, following Mielke & Grehan 2016."
220,Hepialus auratus,Grote 1878,Hepialus,Sthenopis pretiosus,moved to syn of pretiosus following Mielke & Grehan 2016. P3 number 110019 removed.
220,Phassus eldorado,Pfitzner 1906,Phassus,Sthenopis pretiosus,"new syn of pretiosus, following Mielke & Grehan 2016."
130,Neopseustoidea,Davis 1978,Lepidoptera,,
140,Acanthopteroctetidae,Davis 1978,Neopseustoidea,,
180,Acanthopteroctetes,Braun 1921,Acanthopteroctetinae,,
220,Acanthopteroctetes tripunctata,Braun 1921,Acanthopteroctetes,,
220,Acanthopteroctetes tripunctella,Davis 1969,Acanthopteroctetes,Acanthopteroctetes tripunctata,
220,Acanthopteroctetes bimaculata,Davis 1969,Acanthopteroctetes,,
220,Acanthopteroctetes unifascia,Davis 1978,Acanthopteroctetes,,
220,Acanthopteroctetes aurulenta,Davis 1984,Acanthopteroctetes,,
130,Nepticuloidea,Stainton 1854,Lepidoptera,,
140,Nepticulidae,Stainton 1854,Nepticuloidea,,
150,Nepticulinae,Stainton 1854,Nepticulidae,,
160,Nepticulini,Stainton 1854,Nepticulinae,,
180,Enteucha,Meyrick 1915,Nepticulini,,
180,Artaversala,Davis 1978,Nepticulini,Enteucha,
180,Johanssonia,Borkowski 1972,Nepticulini,Enteucha,
180,Johanssoniella,Kocak 1981,Nepticulini,Enteucha,
220,Enteucha gilvafascia,Davis 1978,Enteucha,,
180,Manoneura,Davis 1979,Nepticulini,,
180,Oligoneura,Davis 1978,Nepticulini,Manoneura,
220,Manoneura basidactyla,Davis 1978,Manoneura,,
180,Stigmella,Schrank 1802,Nepticulini,,
180,Astigmella,Puplesis 1984,Nepticulini,Stigmella,
180,Dysnepticula,Borner 1925,Nepticulini,Stigmella,
180,Nepticula,Heyden 1843,Nepticulini,Stigmella,
200,lapponica group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella confusella,Wood & Walsingham 1894,lapponica group,,
200,barbata group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella plumosetaeella,Newton & Wilkinson 1982,barbata group,,
200,betulicola group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella betulicola,Stainton 1856,betulicola group,,
220,Stigmella corylifoliella,Clemens 1861,betulicola group,,
220,Nepticula exasperata,Braun 1930,betulicola group,Stigmella corylifoliella,
220,Nepticula minimella,Chambers 1873,betulicola group,Stigmella corylifoliella,
220,Nepticula opulifoliella,Braun 1914,betulicola group,Stigmella corylifoliella,
220,Nepticula paludicola,Braun 1917,betulicola group,Stigmella corylifoliella,
220,Nepticula virginiella,Clemens 1861,betulicola group,Stigmella corylifoliella,
220,Stigmella juglandifoliella,Clemens 1861,betulicola group,,
220,Stigmella longisacca,Newton & Wilkinson 1982,betulicola group,,
220,Stigmella microtheriella,Stainton 1854,betulicola group,,
220,Stigmella ostryaefoliella,Clemens 1861,betulicola group,,
220,Nepticula caryaefoliella,Clemens 1861,betulicola group,Stigmella ostryaefoliella,
220,Nepticula obscurella,Braun 1912,betulicola group,Stigmella ostryaefoliella,
200,prunifoliella group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella ceanothi,Braun 1910,prunifoliella group,,
220,Stigmella cerea,Braun 1917,prunifoliella group,,
220,Stigmella diffasciae,Braun 1910,prunifoliella group,,
220,Stigmella heteromelis,Newton & Wilkinson 1982,prunifoliella group,,
220,Stigmella intermedia,Braun 1917,prunifoliella group,,
220,Stigmella prunifoliella,Clemens 1861,prunifoliella group,,
220,Nepticula bifasciella,Clemens 1862,prunifoliella group,Stigmella prunifoliella,
220,Nepticula serotinaeella,Chambers 1873,prunifoliella group,Stigmella prunifoliella,
220,Stigmella rhamnicola,Braun 1916,prunifoliella group,,
220,Nepticula rhamnella of authors,not Herrich-Schaffer 1860,prunifoliella group,Stigmella rhamnicola,
220,Stigmella rhoifoliella,Braun 1912,prunifoliella group,,
200,paradoxa group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella stigmaciella,Wilkinson & Scoble 1979,paradoxa group,,
220,Stigmella taeniola,Braun 1925,paradoxa group,,
200,tiliella group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella tiliella,Braun 1912,tiliella group,,
200,oxyacanthella group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella crataegifoliella,Clemens 1861,oxyacanthella group,,
220,Stigmella minusculella,Herrich-Schaffer 1855,oxyacanthella group,,
220,Nepticula chalybeia,Braun 1914,oxyacanthella group,Stigmella minusculella,
220,Nepticula embonella,Klimesch 1978,oxyacanthella group,Stigmella minusculella,
220,Nepticula stettinensis,Heinemann 1871,oxyacanthella group,Stigmella minusculella,
220,Stigmella oxyacanthella,Stainton 1854,oxyacanthella group,,
220,Stigmella pomivorella,Packard 1870,oxyacanthella group,,
220,Stigmella purpuratella,Braun 1917,oxyacanthella group,,
220,Stigmella scinanella,Wilkinson & Scoble 1979,oxyacanthella group,,
220,Stigmella scintillans,Braun 1917,oxyacanthella group,,
200,anomalella group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella anomalella,Goeze 1783,anomalella group,,
220,Stigmella centifoliella,Zeller 1848,anomalella group,,
220,Stigmella rosaefoliella,Clemens 1861,anomalella group,,
230,Stigmella rosaefoliella subsp. rosaefoliella,Clemens 1861,Stigmella rosaefoliella,,
230,Stigmella rosaefoliella subsp. pectocatena,Wilkinson & Scoble 1979,Stigmella rosaefoliella,,
200,saginella group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella castaneaefoliella,Chambers 1875,saginella group,,
220,Stigmella flavipedella,Braun 1914,saginella group,,
220,Stigmella macrocarpae,Freeman 1967,saginella group,,
220,Nepticula latifasciella,Chambers 1878,saginella group,Stigmella macrocarpae,
220,Stigmella nigriverticella,Chambers 1875,saginella group,,
220,Nepticula maculosella,Chambers 1880,saginella group,Stigmella nigriverticella,
220,Stigmella saginella,Clemens 1861,saginella group,,
220,Nepticula fuscocapitella,Chambers 1873,saginella group,Stigmella saginella,
220,Nepticula quercicastenella,Chambers 1873,saginella group,Stigmella saginella,
220,Stigmella sclerostylota,Newton & Wilkinson 1982,saginella group,,
200,salicis group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella fuscotibiella,Clemens 1862,salicis group,,
220,Nepticula ciliaefuscella,Chambers 1873,salicis group,Stigmella fuscotibiella,
220,Nepticula discolorella,Braun 1912,salicis group,Stigmella fuscotibiella,
220,Nepticula furcotibiella,Riley 1891,salicis group,Stigmella fuscotibiella,
220,Stigmella populetorum,Frey & Boll 1878,salicis group,,
200,quercipulchella group,Puplesis & Diskus 2003,Stigmella,,
220,Stigmella altella,Braun 1914,quercipulchella group,,
220,Stigmella quercipulchella,Chambers 1878,quercipulchella group,,
220,Nepticula terminella,Braun 1914,quercipulchella group,Stigmella quercipulchella,
220,Stigmella variella,Braun 1910,quercipulchella group,,
220,Stigmella alba,Wilkinson & Scoble 1979,Stigmella,,
220,Stigmella amelanchierella,Clemens 1861,Stigmella,,
220,Stigmella apicialbella,Chambers 1873,Stigmella,,
220,Nepticula leucostigma,Braun 1912,Stigmella,Stigmella apicialbella,
220,Stigmella argentifasciella,Braun 1912,Stigmella,,
220,Stigmella aromella,Wilkinson & Scoble 1979,Stigmella,,
220,Stigmella belfragrella,Chambers 1875,Stigmella,,
220,Nepticula belfrageella,Braun 1917,Stigmella,Stigmella belfragrella,
220,Stigmella belfragella,Poole 1995,Stigmella,Stigmella belfragrella,
220,Stigmella braunella,Jones 1933,Stigmella,,
220,Stigmella condaliafoliella,Busck 1900,Stigmella,,
220,Stigmella gossypii,Forbes & Leonard 1930,Stigmella,,
220,Stigmella inconspicuella,Newton & Wilkinson 1982,Stigmella,,
220,Stigmella myricafoliella,Busck 1900,Stigmella,,
220,Stigmella pallida,Braun 1912,Stigmella,,
220,Stigmella procrastinella,Braun 1927,Stigmella,,
220,Stigmella resplendensella,Chambers 1875,Stigmella,,
220,Stigmella slingerlandella,Kearfott 1908,Stigmella,,
220,Stigmella unifasciella,Chambers 1875,Stigmella,,
220,Stigmella villosella,Clemens 1861,Stigmella,,
220,Nepticula dallasiana,Frey & Boll 1876,Stigmella,Stigmella villosella,
160,Trifurculini,Scoble 1983,Nepticulinae,,
180,Ectoedemia,Busck 1907,Trifurculini,,
190,Zimmermannia,Hering 1940,Ectoedemia,,
220,Ectoedemia acanthella,Wilkinson & Newton 1981,Zimmermannia,,
220,Ectoedemia castaneae,Busck 1913,Zimmermannia,,
220,Ectoedemia chlorantis,Meyrick 1908,Zimmermannia,,
220,Ectoedemia coruscella,Wilkinson 1981,Zimmermannia,,
220,Ectoedemia grandisella,Chambers 1879,Zimmermannia,,
220,Ectoedemia heinrichi,Busck 1914,Zimmermannia,,
220,Ectoedemia helenella,Wilkinson 1981,Zimmermannia,,
220,Ectoedemia mesoloba,Davis 1978,Zimmermannia,,
220,Ectoedemia obrutella,Zeller 1873,Zimmermannia,,
220,Nepticula bosquella,Chambers 1878,Zimmermannia,Ectoedemia obrutella,
220,Ectoedemia phleophaga,Busck 1914,Zimmermannia,,
220,Ectoedemia piperella,Wilkinson & Newton 1981,Zimmermannia,,
220,Ectoedemia reneella,Wilkinson 1981,Zimmermannia,,
190,Dechtiria,Beirne 1945,Ectoedemia,Ectoedemia,
200,populella group,Puplesis & Diskus 2003,Ectoedemia,,
220,Ectoedemia argyropeza,Zeller 1839,populella group,,
220,Ectoedemia downesi,Wilkinson & Scoble 1979,populella group,Ectoedemia argyropeza,
220,Ectoedemia canutus,Wilkinson & Scoble 1979,populella group,,
220,Ectoedemia populella,Busck 1907,populella group,,
200,subbimaculella group,Puplesis & Diskus 2003,Ectoedemia,,
220,Ectoedemia quadrinotata,Braun 1917,subbimaculella group,,
220,Ectoedemia trinotata,Braun 1914,subbimaculella group,,
200,platanella group,Puplesis & Diskus 2003,Ectoedemia,,
220,Ectoedemia clemensella,Chambers 1873,platanella group,,
220,Ectoedemia platanella,Clemens 1861,platanella group,,
220,Nepticula maximella,Chambers 1873,platanella group,Ectoedemia platanella,
220,Ectoedemia similella,Braun 1917,platanella group,,
220,Ectoedemia virgulae,Braun 1927,platanella group,,
200,angulifasciella group,Puplesis & Diskus 2003,Ectoedemia,,
220,Ectoedemia andrella,Wilkinson 1981,angulifasciella group,,
220,Ectoedemia canadensis,Braun 1914,angulifasciella group,,
220,Ectoedemia marmaropa,Braun 1925,angulifasciella group,,
220,Ectoedemia nyssaefoliella,Chambers 1880,angulifasciella group,,
220,Ectoedemia occultella,Linnaeus 1767,angulifasciella group,,
220,Lyonetia argentipedella,Zeller 1839,angulifasciella group,Ectoedemia occultella,
220,Nepticula flexuosella,Fologne 1859,angulifasciella group,Ectoedemia occultella,
220,Nepticula lindquisti,Freeman 1962,angulifasciella group,Ectoedemia occultella,
220,Tinea mediofasciella,Haworth 1828,angulifasciella group,Ectoedemia occultella,
220,Tinea mucidella,Hubner 1817,angulifasciella group,Ectoedemia occultella,
220,Tinea strigilella,Thunberg 1794,angulifasciella group,Ectoedemia occultella,
220,Ectoedemia rubifoliella,Clemens 1860,angulifasciella group,,
220,Ectoedemia ulmella,Braun 1912,angulifasciella group,,
220,Ectoedemia anguinella,Clemens 1861,Ectoedemia,,
220,Ectoedemia platea,Clemens 1861,Ectoedemia,,
180,Fomoria,Beirne 1945,Trifurculini,,
180,Laqueus,Scoble 1983,Trifurculini,Fomoria,
200,weaveri group,Puplesis & Diskus 2003,Fomoria,,
220,Fomoria hypericella,Braun 1925,weaveri group,,
220,Fomoria pteliaeella,Chambers 1880,weaveri group,,
220,Fomoria weaveri,Stainton 1855,weaveri group,,
180,Acalyptris,Meyrick 1921,Trifurculini,,
180,Microcalyptris,Braun 1925,Trifurculini,Acalyptris,
180,Niepeltia,Strand 1934,Trifurculini,Acalyptris,
180,Weberia,Muller-Rutz 1934,Trifurculini,Acalyptris,
180,Weberina,Muller-Rutz 1934,Trifurculini,Acalyptris,
220,Acalyptris bicornutus,Davis 1978,Acalyptris,,
220,Acalyptris bipinnatellus,Wilkinson 1979,Acalyptris,,
220,Acalyptris distaleus,Wilkinson 1979,Acalyptris,,
220,Acalyptris lotella,Wagner 1987,Acalyptris,,
220,Acalyptris postalatratus,Wilkinson 1979,Acalyptris,,
220,Acalyptris punctulata,Braun 1910,Acalyptris,,
220,Acalyptris scirpi,Braun 1925,Acalyptris,,
220,Acalyptris tenuijuxtus,Davis 1978,Acalyptris,,
220,Acalyptris thoracealbella,Chambers 1873,Acalyptris,,
220,Nepticula badiocapitella,Chambers 1876,Nepticula,Acalyptris thoracealbella,
180,Glaucolepis,Braun 1917,Trifurculini,,
180,Fedalmia,Bierne 1945,Trifurculini,Glaucolepis,
180,Sinopticula,Yang 1989,Trifurculini,Glaucolepis,
220,Glaucolepis saccharella,Braun 1912,Glaucolepis,,
180,Etainia,Beirne 1945,Trifurculini,,
180,Obrussa,Braun 1915,Trifurculini,Etainia,
200,sericopeza group,Puplesis & Diskus 2003,Etainia,,
220,Etainia ochrefasciella,Chambers 1873,sericopeza group,,
220,Etainia sericopeza,Zeller 1839,sericopeza group,,
140,Opostegidae,Meyrick 1893,Nepticuloidea,,
150,Opostegoidinae,Kuroko 1982,Opostegidae,,
180,Opostegoides,Kuroko 1982,Opostegoidinae,,
220,Opostegoides scioterma,Meyrick 1920,Opostegoides,,
150,Oposteginae,Meyrick 1893,Opostegidae,,
180,Pseudopostega,Koslov 1985,Oposteginae,,
180,Opostega,Zeller 1839,Oposteginae,Pseudopostega,
200,lateriplicata group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega floridensis,Davis & Stonis 2007,lateriplicata group,,
200,spatulata group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega albogaleriella,Clemens 1862,spatulata group,,
220,Opostega bistrigulella,Braun 1918,spatulata group,Pseudopostega albogaleriella,
220,Opostega napaeella,Clemens 1872,spatulata group,Pseudopostega albogaleriella,
220,Opostega nonstrigella,Chambers 1881,spatulata group,Pseudopostega albogaleriella,
200,triangularis group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega kempella,Eyer 1967,triangularis group,,
220,Pseudopostega cretea,Meyrick 1920,triangularis group,,
200,saltatrix group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega parakempella,Davis & Stonis 2007,saltatrix group,,
200,duplicata group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega acidata,Meyrick 1915,duplicata group,,
200,divaricata group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega texana,Davis & Stonis 2007,divaricata group,,
220,Pseudopostega quadristrigella,Chambers 1875,divaricata group,,
220,Opostega accessoriella,Frey & Boll 1876,divaricata group,Pseudopostega quadristrigella,
200,brachybasis group,Davis & Stonis 2007,Pseudopostega,,
220,Pseudopostega venticola,Walsingham 1897,brachybasis group,,
130,Adeloidea,Common 1975,Lepidoptera,,
140,Prodoxidae,Riley 1881,Adeloidea,,
150,Lamproniinae,Heslop 1938,Prodoxidae,,
180,Lampronia,Stephens 1829,Lamproniinae,,
180,Tanysaccus,Davis 1978,Lamproniinae,Lampronia,
220,Lampronia russatella,Clemens 1860,Lampronia,,
220,Lampronia tripunctella,Walsingham 1880,Lampronia,Lampronia russatella,
220,Lampronia oregonella,Walsingham 1880,Lampronia,,
220,Incurvaria gilletella,Busck 1915,Incurvaria,Lampronia oregonella,
220,Lampronia capitella,Clerck 1759,Lampronia,,
220,Tinea flavimitrella,Hubner 1817,Tinea,Lampronia capitella,
220,Lampronia corticella,Linnaeus 1758,Lampronia,,
220,Incurvaria multipunctella,Duponchel 1838,Incurvaria,Lampronia corticella,
220,Tinea variella,Fabricius 1794,Tinea,Lampronia corticella,
220,Lampronia taylorella,Kearfott 1907,Lampronia,,
220,Lampronia quieta,Braun 1921,Lampronia,Lampronia taylorella,
220,Lampronia trimaculella,Duponchel 1838,Lampronia,,
220,Incurvaria mesopiella,Herrich-Schaffer 1851,Incurvaria,Lampronia trimaculella,
220,Lampronia aenescens,Walsingham 1888,Lampronia,,
220,Lampronia sublustris,Braun 1925,Lampronia,,
220,Lampronia humilis,Walsingham 1888,Lampronia,,
220,Lampronia humulis,of authors [no date],Lampronia,Lampronia humilis,
180,Tetragma,Davis & Pellmyr 1992,Lamproniinae,,
220,Tetragma gei,Davis & Pellmyr 1992,Tetragma,,
150,Prodoxinae,Riley 1881,Prodoxidae,,
180,Greya,Busck 1903,Prodoxinae,,
180,Graya,Dietz 1905,Prodoxinae,Greya,
220,Greya punctiferella,Walsingham 1888,Greya,,
220,Greya speculella,Blackmore 1926,Greya,Greya punctiferella,
220,Greya piperella,Busck 1904,Greya,,
220,Greya mitellae,Davis & Pellmyr 1992,Greya,,
220,Greya obscura,Davis & Pellmyr 1992,Greya,,
220,Greya obscuromaculata,Braun 1921,Greya,,
220,Greya augustella,Blackmore 1926,Greya,Greya obscuromaculata,
220,Greya sparsipunctella,Walsingham 1907,Greya,,
220,Greya politella,Walsingham 1888,Greya,,
220,Greya enchrysa,Davis & Pellmyr 1992,Greya,,
220,Greya variabilis,Davis & Pellmyr 1992,Greya,,
220,Greya pectinifera,Davis & Pellmyr 1992,Greya,,
220,Greya variata,Braun 1921,Greya,,
220,Greya subalba,Braun 1921,Greya,,
220,Greya solenobiella,Walsingham 1880,Greya,,
220,Greya suffusca,Davis & Pellmyr 1992,Greya,,
220,Greya reticulata,Riley 1892,Greya,,
220,Greya powelli,Davis & Pellmyr 1992,Greya,,
180,Tegeticula,Zeller 1873,Prodoxinae,,
180,Promiba,Kirby 1874,Prodoxinae,Tegeticula,
180,Pronuba,Riley 1872,Prodoxinae,Tegeticula,
180,Thelethia,Dyar 1893,Prodoxinae,Tegeticula,
180,Thia,Edwards 1888,Prodoxinae,Tegeticula,
180,Valentinia,Coolidge 1909,Prodoxinae,Tegeticula,
220,Tegeticula synthetica,Riley 1892,Tegeticula,,
220,Pronuba paradoxa,Trelease 1893,Pronuba,Tegeticula synthetica,
220,Tegeticula maculata,Riley 1881,Tegeticula,,
220,Pronuba apicella,Dyar 1903,Pronuba,Tegeticula maculata,
220,Pronuba aterrima,Trelease 1893,Pronuba,Tegeticula maculata,
220,Thia extranea,Edwards 1888,Thia,Tegeticula maculata,
220,Tegeticula yuccasella,Riley 1872,Tegeticula,,
220,Tegeticula alba,Zeller 1873,Tegeticula,Tegeticula yuccasella,
220,Prodoxus intermedius,Riley 1881,Prodoxus,Tegeticula yuccasella,
220,Tegeticula mexicana,Bastida 1962,Tegeticula,Tegeticula yuccasella,
220,Pronuba yuccaella,Boll 1876,Pronuba,Tegeticula yuccasella,
220,Tegeticula altiplanella,Pellmyr 1999,Tegeticula,,
220,Tegeticula baccatella,Pellmyr 1999,Tegeticula,,
220,Tegeticula carnerosanella,Pellmyr 1999,Tegeticula,,
220,Tegeticula cassandra,Pellmyr 1999,Tegeticula,,
220,Tegeticula corruptrix,Pellmyr 1999,Tegeticula,,
220,Tegeticula elatella,Pellmyr 1999,Tegeticula,,
220,Tegeticula intermedius,Riley 1881,Tegeticula,,
220,Tegeticula maderae,Pellmyr 1999,Tegeticula,,
220,Tegeticula mojavella,Pellmyr 1999,Tegeticula,,
220,Tegeticula rostratella,Pellmyr 1999,Tegeticula,,
220,Tegeticula superficiella,Pellmyr 1999,Tegeticula,,
220,Tegeticula treculeanella,Pellmyr 1999,Tegeticula,,
180,Parategeticula,Davis 1967,Prodoxinae,,
220,Parategeticula pollenifera,Davis 1967,Parategeticula,,
180,Prodoxus,Riley 1880,Prodoxinae,,
180,Agavenema,Davis 1967,Prodoxinae,Prodoxus,
220,Prodoxus quinquepunctella,Chambers 1875,Prodoxus,,
220,Prodoxus paradoxica,Chambers 1878,Prodoxus,Prodoxus quinquepunctella,
220,Prodoxus decipiens,Riley 1880,Prodoxus,,
220,Prodoxus praedictus,Pellmyr 2009,Prodoxus,,
220,Prodoxus phylloryctus,Wagner & Powell 1988,Prodoxus,,
220,Prodoxus ochrocarus,Davis 1967,Prodoxus,,
220,Prodoxus marginatus,Riley 1881,Prodoxus,,
220,Prodoxus pulverulentus,Riley 1892,Prodoxus,Prodoxus marginatus,
220,Prodoxus cinereus,Riley 1881,Prodoxus,,
220,Prodoxus aenescens,Riley 1881,Prodoxus,,
220,Prodoxus barberella,Busck 1915,Prodoxus,,
220,Prodoxus pallida,Davis 1967,Prodoxus,,
220,Prodoxus gypsicolor,Pellmyr 2005,Prodoxus,,
220,Prodoxus y-inversum,Riley 1892,Prodoxus,,
220,Prodoxus sonorensis,Pellmyr & Balcazar-Lara 2005,Prodoxus,,
220,Prodoxus carnerosanellus,Pellmyr & Balcazar-Lara 2005,Prodoxus,,
220,Prodoxus tamaulipellus,Pellmyr & Balcazar-Lara 2005,Prodoxus,,
220,Prodoxus sordidus,Riley 1892,Prodoxus,,
220,Prodoxus weethumpi,Pellmyr 2005,Prodoxus,,
220,Prodoxus californicus,Pellmyr 2005,Prodoxus,,
220,Prodoxus coloradensis,Riley 1892,Prodoxus,,
220,Prodoxus confluens,Cockerell 1897,Prodoxus,Prodoxus coloradensis,
220,Prodoxus lautus,Cockerell 1897,Prodoxus,Prodoxus coloradensis,
220,Incurvaria rheumapterella,Dietz 1905,Incurvaria,Prodoxus coloradensis,
220,Prodoxus mapimiensis,Pellmyr & Balcazar-Lara 2005,Prodoxus,,
220,Prodoxus atascosanellus,Pellmyr & Balcazar-Lara 2005,Prodoxus,,
180,Mesepiola,Davis 1967,Prodoxinae,,
220,Mesepiola specca,Davis 1967,Mesepiola,,
140,Tridentaformidae,Davis 2015,Adeloidea,,
180,Tridentaforma,Davis 1978,Tridentaforminae,,
220,Tridentaforma fuscoleuca,Braun 1923,Tridentaforma,,
140,Incurvariidae,Spuler 1898,Adeloidea,,
180,Incurvaria,Haworth 1828,Incurvariinae,,
220,Incurvaria vetulella,Zetterstedt 1840,Incurvaria,,
220,Incurvaria circulella,Zetterstedt 1840,Incurvaria,,
180,Alloclemensia,Nielsen 1981,Incurvariinae,,
